﻿FD_CODE,FD_SVC_CODE,FD_CTGRY_CODE,FD_CTGRY_NM,FD_NM,ALLRGY_EGG_AT,ALLRGY_MILK_AT,ALLRGY_BCKWH_AT,ALLRGY_PEANUT_AT,ALLRGY_SOY_AT,ALLRGY_WHEAT_AT,ALLRGY_MCKRL_AT,ALLRGY_CRAB_AT,ALLRGY_SHRMP_AT,ALLRGY_PORK_AT,ALLRGY_PEACH_AT,ALLRGY_TOMATO_AT,ALLRGY_H2SO3_AT,ALLRGY_WALNUT_AT,ALLRGY_CHCKN_AT,ALLRGY_BEEF_AT,ALLRGY_SQUID_AT,ALLRGY_OYSTR_AT,ALLRGY_ABLN_AT,ALLRGY_MSL_AT,ALLRGY_PNNT_AT,ALLRGY_CLAM_AT,VGTD_FRUIT_AT,VGTD_VGTBL_AT,VGTD_DYCTS_AT,VGTD_EGG_AT,VGTD_SFD_AT,VGTD_WHITE_MEAT_AT,VGTD_RED_MEAT_AT,FD_QY_VALUE,TOT_CALORIE_VALUE,CARBO_VALUE,SAC_VALUE,NTRFS_VALUE,VFAT_VALUE,AFAT_VALUE,PROTN,VPRTN_VALUE,APROTN_VALUE,FIBR_VALUE,MOIST_VALUE,ASH_VALUE,VITA_VALUE,RTNOL_VALUE,BCRT_VALUE,VITD_VALUE,VITE_VALUE,VITK_VALUE,VITC_VALUE,VITB1_VALUE,VITB2_VALUE,NIACN_VALUE,VITB6_VALUE,FOLATE_VALUE,VITB12_VALUE,PANTO_VALUE,BIOTIN_VALUE,CA_VALUE,VCA_VALUE,ACA_VALUE,PHOSPHO_VALUE,NA_VALUE,CHLOR_VALUE,POTSSM_VALUE,MGM_VALUE,IRON_VALUE,VIRON_VALUE,AIRON_VALUE,ZINC_VALUE,COPPR_VALUE,FLRN_VALUE,MANG_VALUE,IDN_VALUE,SELEN_VALUE,CHOLE_VALUE,SAFA_VALUE,MUFA_VALUE,PUFA_VALUE,TFAT_VALUE,ILE_VALUE,LEU_VALUE,LYS_VALUE,METHIO_VALUE,PHE_VALUE,THREO_VALUE,TRYPTO_VALUE,VALINE_VALUE,HISTI_VALUE,ARGI_VALUE,LAST_UPDT_DT,TRANSMIS_DTTM
200150288,E11,6.0,구이류,7번가피자_해쉬베이컨R(석쇠),1,1,,,1,1,,,,1,,1,,,,1,,1,,,,,1,,1,1,1,,1,155,361,,4,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,592,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150289,E11,6.0,구이류,7번가피자_해쉬베이컨R(치즈링),1,1,,,1,1,,,,1,,1,,,,1,,1,,,,,1,,1,1,1,,1,180,421,,4,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,804,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
200150292,E11,6.0,구이류,7번가피자_해쉬베이컨L(석쇠),1,1,,,1,1,,,,1,,1,,,,1,,1,,,,,1,,1,1,1,,1,116,270,,3,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,443,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,
200150293,E11,6.0,구이류,7번가피자_해쉬베이컨L(치즈링),1,1,,,1,1,,,,1,,1,,,,1,,1,,,,,1,,1,1,1,,1,131,306,,3,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,570,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
200150294,E11,6.0,구이류,7번가피자_해쉬베이컨L(리코타링),1,1,,,1,1,,,,1,,1,,,,1,,1,,,,,1,,1,1,1,,1,129,310,,4,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,528,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150299,E11,6.0,구이류,7번가피자_고구마R(골드스윗),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,100,262,,4,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,363,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
200150300,E11,6.0,구이류,7번가피자_고구마L(석쇠),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,107,275,,3,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,391,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
200150301,E11,6.0,구이류,7번가피자_고구마L(치즈링),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,122,311,,3,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,518,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150302,E11,6.0,구이류,7번가피자_고구마L(리코타링),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,120,315,,4,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,476,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150304,E11,6.0,구이류,7번가피자_고르곤졸라(본이탈리아노),,1,,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,110,374,,1,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,551,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,
200150305,E11,6.0,구이류,7번가피자_더블치즈R(석쇠),,1,,,1,1,,,,,,1,,,,,,,,,,,1,,1,,,,,123,342,,3,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,522,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
200150306,E11,6.0,구이류,7번가피자_더블치즈R(치즈링),,1,,,1,1,,,,,,1,,,,,,,,,,,1,,1,,,,,148,402,,3,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,734,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,
200150309,E11,6.0,구이류,7번가피자_더블치즈L(석쇠),,1,,,1,1,,,,,,1,,,,,,,,,,,1,,1,,,,,184,512,,4,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,781,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,
200150310,E11,6.0,구이류,7번가피자_더블치즈L(치즈링),,1,,,1,1,,,,,,1,,,,,,,,,,,1,,1,,,,,107,292,,2,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,518,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150311,E11,6.0,구이류,7번가피자_더블치즈L(리코타링),,1,,,1,1,,,,,,1,,,,,,,,,,,1,,1,,,,,105,296,,3,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,476,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
200150312,E11,6.0,구이류,7번가피자_더블치즈L(골드스윗),1,1,,,1,1,,,,,,1,,,,,,,,,,,1,,1,1,,,,116,326,,4,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,476,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,
